Code,Mnemonic,,Name,Chg Cat,  Amount  ,Self Pay Rate- Determined by AGB,,,,,,Payer Negotiated Rates,,,,,,,,,,,,,,,,,,
Eff 1/1/2021,,,,,, Inpt,Outpt Hosp,Outpt Hosp Pain & Spine,Outpt Hosp Orthotics & Prosthetics,Outpt Rehab,,BCBS MS,BCBS MS Outpt,State of MS BC Inpt, State of MS BC ,MHP Network Inpt,MHP Outpt ,UHC Commercial INPT ,UHC Commerical Outpt,Cigna Healthspring /UHC/ Allwell/ Medicare HMO, Cigna Healthspring/ UHC/ Allwell Medicare OUT,UHC Medicaid / Magnolia / Molina /MCD/ INPT , UHC Medicaid / Magnolia / Molina /MCD OUT,Ambetter Marketplace Inpt,Ambetter Marketplace Outpt,Molina Marketplace INPT,Molina Marketplace OUTPT,, De-Identified Minimum Negotiated Charge , De-Identified Maximum Negotiated Charge 
70488,909532,IN,CT FACIAL BONES WO/W CON,351,553.44,332.06,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,332.06, na ,282.25, na , -   ,na,332.06, na ,,282.25, -   
70490,909533,IN,CT SOFT TISSUE NECK WO CON,352,449.16,269.5,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,269.5, na ,229.07, na , -   ,na,269.5, na ,,229.07, -   
70491,909534,IN,CT SOFT TISSUE NECK W CON,352,551.64,330.98,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,330.98, na ,281.34, na , -   ,na,330.98, na ,,281.34, -   
70496,909535,IN,CTA HEAD,351,779.07,467.44,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,467.44, na ,397.33, na , -   ,na,467.44, na ,,397.33, -   
70498,909536,IN,CTA NECK,352,779.07,467.44,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,467.44, na ,397.33, na , -   ,na,467.44, na ,,397.33, -   
70492,909537,IN,CT SOFT TISSUE NECK WO/W CON,352,779.07,467.44,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,467.44, na ,397.33, na , -   ,na,467.44, na ,,397.33, -   
71250,909538,IN,CT CHEST WO CON,352,432.45,259.47,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,259.47, na ,220.55, na , -   ,na,259.47, na ,,220.55, -   
71260,909539,IN,CT CHEST W CON,352,533.28,319.97,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,319.97, na ,271.97, na , -   ,na,319.97, na ,,271.97, -   
71270,909540,IN,CT CHEST WO/W CON,352,631.59,378.95,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,378.95, na ,322.11, na , -   ,na,378.95, na ,,322.11, -   
71275,909541,IN,CT ANGIO CHEST PE PROTOCOL,352,789.45,473.67,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,473.67, na ,402.62, na , -   ,na,473.67, na ,,402.62, -   
71275,909542,IN,CT ANGIO CHEST,352,789.45,473.67,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,473.67, na ,402.62, na , -   ,na,473.67, na ,,402.62, -   
72125,909543,IN,CT CERVICAL SPINE WO CON,352,447.69,268.61,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,268.61, na ,228.32, na , -   ,na,268.61, na ,,228.32, -   
72126,909544,IN,CT CERVICAL SPINE W CON,352,614.82,368.89,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,368.89, na ,313.56, na , -   ,na,368.89, na ,,313.56, -   
72127,909545,IN,CT CERVICAL SPINE WO/W CON,352,709.59,425.75,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,425.75, na ,361.89, na , -   ,na,425.75, na ,,361.89, -   
72128,909546,IN,CT THORACIC SPINE WO CON,352,438.24,262.94,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,262.94, na ,223.5, na , -   ,na,262.94, na ,,223.5, -   
72129,909547,IN,CT THORACIC SPINE W CON,352,618.57,371.14,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,371.14, na ,315.47, na , -   ,na,371.14, na ,,315.47, -   
72130,909548,IN,CT THORACIC SPINE WO/W CON,352,709.59,425.75,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,425.75, na ,361.89, na , -   ,na,425.75, na ,,361.89, -   
72131,909549,IN,CT LUMBAR SPINE WO CON,352,438.24,262.94,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,262.94, na ,223.5, na , -   ,na,262.94, na ,,223.5, -   
72132,909550,IN,CT LUMBAR SPINE W CON,352,615.75,369.45,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,369.45, na ,314.03, na , -   ,na,369.45, na ,,314.03, -   
72133,909551,IN,CT LUMBAR SPINE WO/W CON,352,709.98,425.99,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,425.99, na ,362.09, na , -   ,na,425.99, na ,,362.09, -   
72191,909552,IN,CT ANGIO PELVIS,352,785.97,471.58,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,471.58, na ,400.84, na , -   ,na,471.58, na ,,400.84, -   
72192,909553,IN,CT PELVIS WO CON,352,397.2,238.32,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,238.32, na ,202.57, na , -   ,na,238.32, na ,,202.57, -   
72193,909554,IN,CT PELVIN W CON,352,631.86,379.12,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,379.12, na ,322.25, na , -   ,na,379.12, na ,,322.25, -   
72194,909555,IN,CT PELVIN WO/W CON,352,702.3,421.38,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,421.38, na ,358.17, na , -   ,na,421.38, na ,,358.17, -   
73200,909556,IN,CT UE LT WO CON,352,438.24,262.94,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,262.94, na ,223.5, na , -   ,na,262.94, na ,,223.5, -   
73201,909557,IN,CT UR RT W CON,352,602.7,361.62,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,361.62, na ,307.38, na , -   ,na,361.62, na ,,307.38, -   
73201,909558,IN,CT UE LT W CON,352,602.7,361.62,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,361.62, na ,307.38, na , -   ,na,361.62, na ,,307.38, -   
73202,909559,IN,CT UR RT WO CON,352,703.23,421.94,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,421.94, na ,358.65, na , -   ,na,421.94, na ,,358.65, -   
73202,909560,IN,CT UE LT WO/W CON,352,703.23,421.94,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,421.94, na ,358.65, na , -   ,na,421.94, na ,,358.65, -   
73202,909561,IN,CT UR RT WO/W CON,352,703.23,421.94,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,421.94, na ,358.65, na , -   ,na,421.94, na ,,358.65, -   
73206,909562,IN,CT ANGIO UE RT,352,785.55,471.33,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,471.33, na ,400.63, na , -   ,na,471.33, na ,,400.63, -   
73206,909563,IN,CT ANGIO UE LT,352,785.55,471.33,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,471.33, na ,400.63, na , -   ,na,471.33, na ,,400.63, -   
73700,909564,IN,CT LE RT WO CON,352,438.24,262.94,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,262.94, na ,223.5, na , -   ,na,262.94, na ,,223.5, -   
73700,909565,IN,CT LE LT WO CON,352,438.24,262.94,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,262.94, na ,223.5, na , -   ,na,262.94, na ,,223.5, -   
73701,909566,IN,CT LE LT W/CON,352,610.2,366.12,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,366.12, na ,311.2, na , -   ,na,366.12, na ,,311.2, -   
73701,909567,IN,CT LE RT W CON,352,610.2,366.12,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,366.12, na ,311.2, na , -   ,na,366.12, na ,,311.2, -   
73702,909568,IN,CT LE RT WO/W CON,352,702.3,421.38,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,421.38, na ,358.17, na , -   ,na,421.38, na ,,358.17, -   
73702,909569,IN,CT LE LT WO/W CON,352,702.3,421.38,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,421.38, na ,358.17, na , -   ,na,421.38, na ,,358.17, -   
73706,909570,IN,CT ANGIO LE RT,352,797.58,478.55,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,478.55, na ,406.77, na , -   ,na,478.55, na ,,406.77, -   
73706,909571,IN,CT ANGIO LE LT,352,797.58,478.55,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,478.55, na ,406.77, na , -   ,na,478.55, na ,,406.77, -   
74150,909572,IN,CT ABDOMEN WO CON,352,409.35,245.61,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,245.61, na ,208.77, na , -   ,na,245.61, na ,,208.77, -   
74160,909573,IN,CT ABDOMEN W CON,352,645.63,387.38,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,387.38, na ,329.27, na , -   ,na,387.38, na ,,329.27, -   
74170,909574,IN,CT ABDOMEN WO/W CON,352,728.73,437.24,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,437.24, na ,371.65, na , -   ,na,437.24, na ,,371.65, -   
74174,909575,IN,CT ANGIO ABDOMENT PLEVIS,352,"1,072.56",643.54,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,643.54, na ,547.01, na , -   ,na,643.54, na ,,547.01, -   
74175,909576,IN,CT ANGIO ABDOMEN,352,787.59,472.55,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,472.55, na ,401.67, na , -   ,na,472.55, na ,,401.67, -   
74176,909577,IN,CT ABDOMEN PELVIN WO CON,352,549.96,329.98,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,329.98, na ,280.48, na , -   ,na,329.98, na ,,280.48, -   
74177,909578,IN,CT ABDOMEN PELVI W CON,352,865.26,519.16,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,519.16, na ,441.28, na , -   ,na,519.16, na ,,441.28, -   
74178,909579,IN,CT ABDOMEN PELVIS WO/W CON,352,975.96,585.58,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,585.58, na ,497.74, na , -   ,na,585.58, na ,,497.74, -   
75574,909580,IN,CT ANGIO HEART,352,868.95,521.37,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,521.37, na ,443.16, na , -   ,na,521.37, na ,,443.16, -   
77012,909581,IN,CT GUIDED INJECTION,352,417.33,250.4,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,250.4, na ,212.84, na , -   ,na,250.4, na ,,212.84, -   
77078,909582,IN,CT BONE DENSITY,352,198.09,118.85,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,118.85, na ,101.03, na , -   ,na,118.85, na ,,101.03, -   
36569,909600,IN,IR CVC INSERT NON TUNNEL,360,273.36,164.02,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,164.02, na ,139.41, na , -   ,na,164.02, na ,,139.41, -   
37191,909601,IN,IR IVC FILTER PLACEMENT,360,"6,606.90","3,964.14",na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,"3,964.14", na ,"3,369.52", na , -   ,na,"3,964.14", na ,,"3,369.52", -   
70540,909700,IN,MR ORBITS FACE NECK WO CON,614,717.69,430.61,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,430.61, na ,366.02, na , -   ,na,430.61, na ,,366.02, -   
70542,909701,IN,MR ORBITS FACE NECK W CON,614,853.02,511.81,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,511.81, na ,435.04, na , -   ,na,511.81, na ,,435.04, -   
70543,909702,IN,MR ORBITS FACE NECK WO/W CON,614,"1,073.31",643.99,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,643.99, na ,547.39, na , -   ,na,643.99, na ,,547.39, -   
70544,909703,IN,MR ANGIO HEAD WO CON,614,749.46,449.68,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,449.68, na ,382.22, na , -   ,na,449.68, na ,,382.22, -   
70545,909704,IN,MR ANGIO HEAD W CON,614,743.79,446.27,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,446.27, na ,379.33, na , -   ,na,446.27, na ,,379.33, -   
70546,909705,IN,MR ANGIO HEAD WO/W CON,614,"1,096.56",657.94,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,657.94, na ,559.25, na , -   ,na,657.94, na ,,559.25, -   
70551,909706,IN,MR HEAD/BRAIN WO CON,611,616.05,369.63,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,369.63, na ,314.19, na , -   ,na,369.63, na ,,314.19, -   
70551,909708,IN,MR HEAD WO CON,614,616.05,369.63,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,369.63, na ,314.19, na , -   ,na,369.63, na ,,314.19, -   
70552,909709,IN,MR HEAD/BRAIN W CON,611,851.91,511.15,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,511.15, na ,434.47, na , -   ,na,511.15, na ,,434.47, -   
70552,909710,IN,MR HEAD W CON,611,851.91,511.15,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,511.15, na ,434.47, na , -   ,na,511.15, na ,,434.47, -   
70553,909711,IN,MR HEAD/BRAIN WO/W CON,611,"1,007.04",604.22,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,604.22, na ,513.59, na , -   ,na,604.22, na ,,513.59, -   
70553,909712,IN,MR HEAD WO/W CON,614,"1,007.04",604.22,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,604.22, na ,513.59, na , -   ,na,604.22, na ,,513.59, -   
71550,909713,IN,MR CHEST WO CON,614,811.41,486.85,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,486.85, na ,413.82, na , -   ,na,486.85, na ,,413.82, -   
71551,909714,IN,MR CHEST W CON,614,"1,205.82",723.49,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,723.49, na ,614.97, na , -   ,na,723.49, na ,,614.97, -   
70552,909715,IN,MR HEAD/BRAIN W CON,611,851.91,511.15,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,511.15, na ,434.47, na , -   ,na,511.15, na ,,434.47, -   
70552,909716,IN,MR HEAD W CON,614,851.91,511.15,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,511.15, na ,434.47, na , -   ,na,511.15, na ,,434.47, -   
70553,909717,IN,MR HEAD/BRAIN WO/W CON,611,"1,007.04",604.22,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,604.22, na ,513.59, na , -   ,na,604.22, na ,,513.59, -   
70553,909718,IN,MR HEAD WO/W CON,614,"1,007.04",604.22,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,604.22, na ,513.59, na , -   ,na,604.22, na ,,513.59, -   
71550,909719,IN,MR CHEST WO CON,614,811.41,486.85,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,486.85, na ,413.82, na , -   ,na,486.85, na ,,413.82, -   
71552,909721,IN,MR CHEST W CON,614,"1,205.82",723.49,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,723.49, na ,614.97, na , -   ,na,723.49, na ,,614.97, -   
71555,909722,IN,CT ANGIO CHEST WO/W CON,614,"1,056.99",634.19,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,634.19, na ,539.06, na , -   ,na,634.19, na ,,539.06, -   
72141,909723,IN,MR CERVICAL SPINE WO CON,612,600.45,360.27,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,360.27, na ,306.23, na , -   ,na,360.27, na ,,306.23, -   
72142,909724,IN,MR CERVICAL SPINE W CON,612,867.36,520.42,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,520.42, na ,442.35, na , -   ,na,520.42, na ,,442.35, -   
72146,909725,IN,MR THORACIC SPINE WO CON,612,601.41,360.85,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,360.85, na ,306.72, na , -   ,na,360.85, na ,,306.72, -   
72147,909726,IN,MR THORACIC SPINE W CON,612,863.22,517.93,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,517.93, na ,440.24, na , -   ,na,517.93, na ,,440.24, -   
72148,909727,IN,MR LUMBAR SPINE WO CON,612,601.41,360.85,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,360.85, na ,306.72, na , -   ,na,360.85, na ,,306.72, -   
72149,909728,IN,MR LUMBAR SINE W CON,612,857.01,514.21,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,514.21, na ,437.08, na , -   ,na,514.21, na ,,437.08, -   
72156,909729,IN,MR CERFICAL SPINE WO/W CON,612,"1,013.61",608.17,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,608.17, na ,516.94, na , -   ,na,608.17, na ,,516.94, -   
72156,909730,IN,MR ANGION SPINE CNL WO/W CON,612,"1,013.61",608.17,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,608.17, na ,516.94, na , -   ,na,608.17, na ,,516.94, -   
72157,909731,IN,MR THORACIC SPOINE WO/W CON,612,"1,016.43",609.86,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,609.86, na ,518.38, na , -   ,na,609.86, na ,,518.38, -   
72158,909732,IN,MR LUMBAR SONE WO/W CON,612,"1,011.72",607.03,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,607.03, na ,515.98, na , -   ,na,607.03, na ,,515.98, -   
72195,909733,IN,MR PELVIS WO CON,614,732.42,439.45,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,439.45, na ,373.53, na , -   ,na,439.45, na ,,373.53, -   
72196,909734,IN,MR PELVIS WO CON,614,854.97,512.98,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,512.98, na ,436.03, na , -   ,na,512.98, na ,,436.03, -   
72197,909735,IN,MR PELVIN WO/W CON,614,"1,080.06",648.04,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,648.04, na ,550.83, na , -   ,na,648.04, na ,,550.83, -   
72198,909736,IN,MR ANGIO PELVIS WO CON,614,"1,061.97",637.18,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,637.18, na ,541.6, na , -   ,na,637.18, na ,,541.6, -   
72198,909737,IN,MR ANGIO PELVIS WO/W CON,614,"1,061.97",637.18,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,637.18, na ,541.6, na , -   ,na,637.18, na ,,541.6, -   
73218,909738,IN,MR UE NONJOINT RT WO CON,614,797.1,478.26,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,478.26, na ,406.52, na , -   ,na,478.26, na ,,406.52, -   
73218,909739,IN,MR UE NONJOINT LT WO CON,614,797.1,478.26,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,478.26, na ,406.52, na , -   ,na,478.26, na ,,406.52, -   
73219,909740,IN,MR UE NONJOINT RT W CON,614,"1,061.85",637.11,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,637.11, na ,541.54, na , -   ,na,637.11, na ,,541.54, -   
73219,909741,IN,MR UE NONJOINT BI W CON,614,"1,061.85",637.11,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,637.11, na ,541.54, na , -   ,na,637.11, na ,,541.54, -   
73219,909742,IN,MR UE NONJOINT LT W CON,614,"1,061.85",637.11,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,637.11, na ,541.54, na , -   ,na,637.11, na ,,541.54, -   
73220,909743,IN,MR UE NONJOINT RT WO/W CON,614,"1,316.01",789.61,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,789.61, na ,671.17, na , -   ,na,789.61, na ,,671.17, -   
73220,909744,IN,MR UE NONJOINT LT WO/W CON,614,"1,316.01",789.61,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,789.61, na ,671.17, na , -   ,na,789.61, na ,,671.17, -   
73221,909745,IN,MR UE JOINT RT WO CON,614,631.56,378.94,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,378.94, na ,322.1, na , -   ,na,378.94, na ,,322.1, -   
73221,909746,IN,MR UE JOIN LT WO CON,614,631.56,378.94,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,378.94, na ,322.1, na , -   ,na,378.94, na ,,322.1, -   
73222,909747,IN,MR UE JOINT RT W CON,614,"1,001.64",600.98,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,600.98, na ,510.84, na , -   ,na,600.98, na ,,510.84, -   
73222,909748,IN,MR UE JOINT LT W CON,614,"1,001.64",600.98,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,600.98, na ,510.84, na , -   ,na,600.98, na ,,510.84, -   
73223,909749,IN,MR UE JOIN LT WO/W CON,614,"1,244.52",746.71,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,746.71, na ,634.71, na , -   ,na,746.71, na ,,634.71, -   
73223,909750,IN,MR UE JOIN RT WO/W CON,614,"1,244.52",746.71,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,746.71, na ,634.71, na , -   ,na,746.71, na ,,634.71, -   
73225,909751,IN,MR ANGIO UE RT WO/W CON,614,"1,047.81",628.69,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,628.69, na ,534.38, na , -   ,na,628.69, na ,,534.38, -   
73225,909752,IN,MR ANGIO UR LT WO/W CON,614,"1,047.81",628.69,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,628.69, na ,534.38, na , -   ,na,628.69, na ,,534.38, -   
73720,909753,IN,MR LE NONJOINT RT WO/W CON,614,"1,077.09",646.25,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,646.25, na ,549.32, na , -   ,na,646.25, na ,,549.32, -   
73720,909754,IN,MR LE NONJOINT LT WO/W CON,614,"1,077.09",646.25,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,646.25, na ,549.32, na , -   ,na,646.25, na ,,549.32, -   
73720,909755,IN,MR LE NONJOINT BI WO/W CON,614,"1,077.09",646.25,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,646.25, na ,549.32, na , -   ,na,646.25, na ,,549.32, -   
73721,909756,IN,MR LE JOINT RT WO CON,614,631.56,378.94,na,na,na,na,, -   , na , -   , na , -   , na , -   , na ,378.94, na ,322.1, na , -   ,na,378.94, na ,,322.1, -   
